﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;
Gebied;;Gemeente Laarbeek;;;;;;;;;;;;;
Nummer;;1659;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Muziekcentrum 't Anker;Tennishal;De Zorgboog - De Regt;Kantine Sparta;De Dreef;De Couwenbergh;Gymzaal;Brouwerijcafé;Dorpshuis;Buurthuis
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11
Postcode;;;;;5741 GA;5741 JE;5741 ND;5741 KL;5741 RB;5735 JB;5735 EA;5735 CG;5737 BX;5737 CB;5738 AV
;opgeroepenen;;;18246;1436;1782;1670;1569;1948;1581;1598;1478;1750;1786;1648
;geldige stempas;;;6593;697;686;484;442;495;624;756;380;624;823;582
;geldig volmachtbewijs;;;1041;125;100;75;50;87;102;120;50;103;128;101
;geldige kiezerspas;;;21;1;3;1;1;0;6;4;2;2;1;0
;toegelaten kiezers;;;7655;823;789;560;493;582;732;880;432;729;952;683
;geldige stembiljetten;;;7628;818;787;560;492;581;729;878;428;727;949;679
;blanco stembiljetten;;;13;2;1;0;0;0;1;1;2;2;2;2
;ongeldige stembiljetten;;;14;3;1;0;1;1;2;1;2;0;1;2
;aangetroffen stembiljetten;;;7655;823;789;560;493;582;732;880;432;729;952;683
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0
1;GROENLINKS / Partij van de Arbeid (PvdA);;;1223;126;112;106;88;103;127;204;57;94;136;70
;;1;Eickhout, B.;580;61;54;54;47;58;57;67;19;46;84;33
;;2;Chahim, M.;395;39;33;30;24;17;50;103;27;21;28;23
;;3;Maij, M.E.;102;8;13;6;7;8;9;17;9;12;7;6
;;4;van Sparrentak, K.;65;8;5;6;5;9;7;10;1;5;9;0
;;5;Strik, M.H.A.;10;4;1;1;0;1;1;0;0;2;0;0
;;6;Reuten, M.J.A.;4;0;0;0;1;0;0;0;0;3;0;0
;;7;Wolters, L.I.;16;2;3;1;1;0;1;0;0;2;3;3
;;8;Kahya, U.;10;2;0;2;0;2;1;1;0;0;1;1
;;9;Smid, E.L.;1;0;0;0;0;0;1;0;0;0;0;0
;;10;Cordeiro Vieira, C.;4;0;0;1;1;0;0;0;0;1;1;0
;;11;Brouwer, F.;8;0;2;0;0;2;0;2;0;1;1;0
;;12;Özkaya, S.;2;0;0;2;0;0;0;0;0;0;0;0
;;13;du Long, R.;5;0;0;0;0;5;0;0;0;0;0;0
;;14;Troost, M.;1;0;0;0;0;1;0;0;0;0;0;0
;;15;Baidenmann, J.D.;1;0;0;0;0;0;0;0;0;0;0;1
;;16;Sibbing, L.V.;6;1;0;0;0;0;0;3;1;0;0;1
;;17;van den Berg, M.J.;1;0;0;0;0;0;0;0;0;0;0;1
;;18;Kleinmoedig, K.S.;1;0;0;0;1;0;0;0;0;0;0;0
;;19;d' Ancona, H.;6;0;1;2;1;0;0;1;0;1;0;0
;;20;Koolstra, A.M.;5;1;0;1;0;0;0;0;0;0;2;1
2;VVD;;;987;108;120;84;44;70;91;126;56;83;136;69
;;1;Azmani, M.;587;69;60;60;26;45;48;74;36;37;86;46
;;2;Groothuis, B.;167;14;27;8;8;11;21;21;7;21;19;10
;;3;Baljeu, J.N.;73;10;12;6;1;3;4;9;4;7;11;6
;;4;Salemink, L.W.;5;1;1;0;0;0;2;0;0;0;1;0
;;5;Müller, A.S.;12;3;2;0;0;1;1;1;2;2;0;0
;;6;Hendricks, F.A.I.A.;50;2;7;5;3;2;6;8;2;8;5;2
;;7;Millenaar, H.;3;0;1;0;0;0;0;0;1;0;1;0
;;8;Boelema, E.F.;11;0;5;1;0;0;1;0;2;0;2;0
;;9;van Brug, A.;43;5;1;3;3;5;5;9;0;6;4;2
;;10;Smit, M.;2;0;0;0;0;0;0;0;0;0;1;1
;;11;de Groot, B.G.A.;4;0;0;0;0;1;0;0;0;0;3;0
;;12;van Suijlichem, P.E.;1;0;1;0;0;0;0;0;0;0;0;0
;;13;Janssen, S.M.;1;0;0;0;1;0;0;0;0;0;0;0
;;14;Bloi, J.M.;2;0;0;0;0;0;0;0;1;0;1;0
;;15;Gräfin von der Schulenburg, A.H.E.M.;2;0;0;0;2;0;0;0;0;0;0;0
;;16;Becker, E.C.;5;1;1;0;0;0;1;0;1;1;0;0
;;17;van Beek, M.L.L.C.;3;0;0;0;0;0;0;1;0;0;1;1
;;18;Overdevest, G.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van den Hoogenband, P.P.;1;0;0;0;0;0;0;0;0;0;0;1
;;20;Heijnen, F.M.C.;3;0;0;0;0;0;0;2;0;1;0;0
;;21;Schuurman, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Sjoers, E.N.;1;0;0;0;0;0;0;0;0;0;1;0
;;23;van der Zee, R.C.M.;6;3;1;1;0;1;0;0;0;0;0;0
